2021-08-16 02:00:00+00:00,SIRI,,30
2021-08-16 03:00:00+00:00,SIRI,,593
2021-08-16 04:00:00+00:00,SIRI,,3211
2021-08-16 05:00:00+00:00,SIRI,,3546
2021-08-16 06:00:00+00:00,SIRI,,3626
2021-08-16 07:00:00+00:00,SIRI,,3780
2021-08-16 08:00:00+00:00,SIRI,,3909
2021-08-16 09:00:00+00:00,SIRI,,4064
2021-08-16 10:00:00+00:00,SIRI,,4008
2021-08-16 11:00:00+00:00,SIRI,,3919
2021-08-16 12:00:00+00:00,SIRI,,4017
2021-08-16 13:00:00+00:00,SIRI,,4079
2021-08-16 14:00:00+00:00,SIRI,,3985
2021-08-16 15:00:00+00:00,SIRI,,3923
2021-08-16 16:00:00+00:00,SIRI,,3905
2021-08-16 17:00:00+00:00,SIRI,,3513
2021-08-16 18:00:00+00:00,SIRI,,3315
2021-08-16 19:00:00+00:00,SIRI,,3405
2021-08-16 20:00:00+00:00,SIRI,,3407
2021-08-16 21:00:00+00:00,SIRI,,3276
2021-08-16 22:00:00+00:00,SIRI,,2248
2021-08-16 23:00:00+00:00,SIRI,,50
2021-08-17 01:00:00+00:00,SIRI,,47
