2021-08-16 02:00:00+00:00,InfoPlusTRB,,236
2021-08-16 04:00:00+00:00,InfoPlusTRB,,636
2021-08-16 05:00:00+00:00,InfoPlusTRB,,292
2021-08-16 06:00:00+00:00,InfoPlusTRB,,476
2021-08-16 07:00:00+00:00,InfoPlusTRB,,673
2021-08-16 08:00:00+00:00,InfoPlusTRB,,868
2021-08-16 09:00:00+00:00,InfoPlusTRB,,376
2021-08-16 11:00:00+00:00,InfoPlusTRB,,220
2021-08-16 13:00:00+00:00,InfoPlusTRB,,15
2021-08-16 14:00:00+00:00,InfoPlusTRB,,96
2021-08-16 15:00:00+00:00,InfoPlusTRB,,40
2021-08-16 16:00:00+00:00,InfoPlusTRB,,105
2021-08-16 17:00:00+00:00,InfoPlusTRB,,36
2021-08-16 18:00:00+00:00,InfoPlusTRB,,115
2021-08-16 20:00:00+00:00,InfoPlusTRB,,556
2021-08-16 21:00:00+00:00,InfoPlusTRB,,298
2021-08-16 23:00:00+00:00,InfoPlusTRB,,283
2021-08-17 01:00:00+00:00,InfoPlusTRB,,294
