2021-08-15 03:00:00+00:00,InfoPlusTRB,,18
2021-08-15 04:00:00+00:00,InfoPlusTRB,,170
2021-08-15 10:00:00+00:00,InfoPlusTRB,,344
2021-08-15 11:00:00+00:00,InfoPlusTRB,,27
2021-08-15 12:00:00+00:00,InfoPlusTRB,,79
2021-08-15 13:00:00+00:00,InfoPlusTRB,,3
2021-08-15 17:00:00+00:00,InfoPlusTRB,,68
2021-08-15 18:00:00+00:00,InfoPlusTRB,,364
2021-08-15 21:00:00+00:00,InfoPlusTRB,,252
2021-08-15 22:00:00+00:00,InfoPlusTRB,,311
2021-08-15 23:00:00+00:00,InfoPlusTRB,,656
2021-08-16 00:00:00+00:00,InfoPlusTRB,,33
