2021-08-25 02:00:00+00:00,InfoPlusDVS,,1279
2021-08-25 03:00:00+00:00,InfoPlusDVS,,5210
2021-08-25 04:00:00+00:00,InfoPlusDVS,,9190
2021-08-25 05:00:00+00:00,InfoPlusDVS,,10025
2021-08-25 06:00:00+00:00,InfoPlusDVS,,10056
2021-08-25 07:00:00+00:00,InfoPlusDVS,,9799
2021-08-25 08:00:00+00:00,InfoPlusDVS,,9684
2021-08-25 09:00:00+00:00,InfoPlusDVS,,9957
2021-08-25 10:00:00+00:00,InfoPlusDVS,,9743
2021-08-25 11:00:00+00:00,InfoPlusDVS,,9715
2021-08-25 12:00:00+00:00,InfoPlusDVS,,9719
2021-08-25 13:00:00+00:00,InfoPlusDVS,,10853
2021-08-25 14:00:00+00:00,InfoPlusDVS,,10737
2021-08-25 15:00:00+00:00,InfoPlusDVS,,10359
2021-08-25 16:00:00+00:00,InfoPlusDVS,,10022
2021-08-25 17:00:00+00:00,InfoPlusDVS,,9231
2021-08-25 18:00:00+00:00,InfoPlusDVS,,8303
2021-08-25 19:00:00+00:00,InfoPlusDVS,,8006
2021-08-25 20:00:00+00:00,InfoPlusDVS,,7759
2021-08-25 21:00:00+00:00,InfoPlusDVS,,6530
2021-08-25 22:00:00+00:00,InfoPlusDVS,,3887
2021-08-25 23:00:00+00:00,InfoPlusDVS,,606
2021-08-26 00:00:00+00:00,InfoPlusDVS,,47
2021-08-26 01:00:00+00:00,InfoPlusDVS,,95
2021-08-26 02:00:00+00:00,InfoPlusDVS,,3
