2021-08-06 05:00:00+00:00,InfoPlusVTBL,,3
2021-08-06 06:00:00+00:00,InfoPlusVTBL,,6
2021-08-06 07:00:00+00:00,InfoPlusVTBL,,12
2021-08-06 08:00:00+00:00,InfoPlusVTBL,,2
2021-08-06 09:00:00+00:00,InfoPlusVTBL,,1
2021-08-06 11:00:00+00:00,InfoPlusVTBL,,1
2021-08-06 12:00:00+00:00,InfoPlusVTBL,,2
2021-08-06 14:00:00+00:00,InfoPlusVTBL,,2
2021-08-06 16:00:00+00:00,InfoPlusVTBL,,2
2021-08-06 18:00:00+00:00,InfoPlusVTBL,,1
2021-08-06 19:00:00+00:00,InfoPlusVTBL,,2
2021-08-06 20:00:00+00:00,InfoPlusVTBL,,3
2021-08-07 00:00:00+00:00,InfoPlusVTBL,,6
