2021-08-05 06:00:00+00:00,InfoPlusPIS,,26
2021-08-05 07:00:00+00:00,InfoPlusPIS,,3
2021-08-05 08:00:00+00:00,InfoPlusPIS,,432
2021-08-05 09:00:00+00:00,InfoPlusPIS,,237
2021-08-05 10:00:00+00:00,InfoPlusPIS,,140
2021-08-05 11:00:00+00:00,InfoPlusPIS,,46
2021-08-05 12:00:00+00:00,InfoPlusPIS,,265
2021-08-05 13:00:00+00:00,InfoPlusPIS,,627
2021-08-05 14:00:00+00:00,InfoPlusPIS,,265
2021-08-05 15:00:00+00:00,InfoPlusPIS,,178
2021-08-05 16:00:00+00:00,InfoPlusPIS,,18
2021-08-05 17:00:00+00:00,InfoPlusPIS,,59
2021-08-05 18:00:00+00:00,InfoPlusPIS,,204
2021-08-05 19:00:00+00:00,InfoPlusPIS,,176
2021-08-05 20:00:00+00:00,InfoPlusPIS,,141
2021-08-05 21:00:00+00:00,InfoPlusPIS,,199
2021-08-05 22:00:00+00:00,InfoPlusPIS,,26
2021-08-05 23:00:00+00:00,InfoPlusPIS,,34
