2021-08-31 02:00:00+00:00,KV6posinfo,,8533
2021-08-31 03:00:00+00:00,KV6posinfo,,30514
2021-08-31 04:00:00+00:00,KV6posinfo,,54703
2021-08-31 05:00:00+00:00,KV6posinfo,,62620
2021-08-31 06:00:00+00:00,KV6posinfo,,63949
2021-08-31 07:00:00+00:00,KV6posinfo,,63951
2021-08-31 08:00:00+00:00,KV6posinfo,,52694
2021-08-31 09:00:00+00:00,KV6posinfo,,60123
2021-08-31 10:00:00+00:00,KV6posinfo,,60667
2021-08-31 11:00:00+00:00,KV6posinfo,,61497
2021-08-31 12:00:00+00:00,KV6posinfo,,64013
2021-08-31 13:00:00+00:00,KV6posinfo,,63815
2021-08-31 14:00:00+00:00,KV6posinfo,,66214
2021-08-31 15:00:00+00:00,KV6posinfo,,66578
2021-08-31 16:00:00+00:00,KV6posinfo,,63089
2021-08-31 17:00:00+00:00,KV6posinfo,,54413
2021-08-31 18:00:00+00:00,KV6posinfo,,49629
2021-08-31 19:00:00+00:00,KV6posinfo,,47538
2021-08-31 20:00:00+00:00,KV6posinfo,,43749
2021-08-31 21:00:00+00:00,KV6posinfo,,33114
2021-08-31 22:00:00+00:00,KV6posinfo,,28596
2021-08-31 23:00:00+00:00,KV6posinfo,,11528
2021-09-01 00:00:00+00:00,KV6posinfo,,6116
2021-09-01 01:00:00+00:00,KV6posinfo,,5701
2021-09-01 02:00:00+00:00,KV6posinfo,,2
