2021-08-06 02:00:00+00:00,InfoPlusDVS,,1233
2021-08-06 03:00:00+00:00,InfoPlusDVS,,5053
2021-08-06 04:00:00+00:00,InfoPlusDVS,,9340
2021-08-06 05:00:00+00:00,InfoPlusDVS,,9723
2021-08-06 06:00:00+00:00,InfoPlusDVS,,9840
2021-08-06 07:00:00+00:00,InfoPlusDVS,,9446
2021-08-06 08:00:00+00:00,InfoPlusDVS,,9154
2021-08-06 09:00:00+00:00,InfoPlusDVS,,6934
2021-08-06 10:00:00+00:00,InfoPlusDVS,,62
2021-08-06 11:00:00+00:00,InfoPlusDVS,,8808
2021-08-06 12:00:00+00:00,InfoPlusDVS,,9770
2021-08-06 13:00:00+00:00,InfoPlusDVS,,10347
2021-08-06 14:00:00+00:00,InfoPlusDVS,,10447
2021-08-06 15:00:00+00:00,InfoPlusDVS,,10191
2021-08-06 16:00:00+00:00,InfoPlusDVS,,9487
2021-08-06 17:00:00+00:00,InfoPlusDVS,,8877
2021-08-06 18:00:00+00:00,InfoPlusDVS,,7485
2021-08-06 19:00:00+00:00,InfoPlusDVS,,7166
2021-08-06 20:00:00+00:00,InfoPlusDVS,,3334
2021-08-06 21:00:00+00:00,InfoPlusDVS,,9679
2021-08-06 22:00:00+00:00,InfoPlusDVS,,3796
2021-08-06 23:00:00+00:00,InfoPlusDVS,,1096
2021-08-07 00:00:00+00:00,InfoPlusDVS,,164
2021-08-07 01:00:00+00:00,InfoPlusDVS,,63
