2021-08-30 02:00:00+00:00,InfoPlusTRB,,120
2021-08-30 03:00:00+00:00,InfoPlusTRB,,193
2021-08-30 05:00:00+00:00,InfoPlusTRB,,71
2021-08-30 06:00:00+00:00,InfoPlusTRB,,1172
2021-08-30 07:00:00+00:00,InfoPlusTRB,,452
2021-08-30 08:00:00+00:00,InfoPlusTRB,,216
2021-08-30 09:00:00+00:00,InfoPlusTRB,,1248
2021-08-30 10:00:00+00:00,InfoPlusTRB,,676
2021-08-30 11:00:00+00:00,InfoPlusTRB,,255
2021-08-30 13:00:00+00:00,InfoPlusTRB,,620
2021-08-30 14:00:00+00:00,InfoPlusTRB,,3428
2021-08-30 15:00:00+00:00,InfoPlusTRB,,79
2021-08-30 16:00:00+00:00,InfoPlusTRB,,155
2021-08-30 17:00:00+00:00,InfoPlusTRB,,334
2021-08-30 19:00:00+00:00,InfoPlusTRB,,1460
2021-08-30 20:00:00+00:00,InfoPlusTRB,,1247
2021-08-30 21:00:00+00:00,InfoPlusTRB,,97
