2021-08-03 02:00:00+00:00,InfoPlusRIT,,564
2021-08-03 03:00:00+00:00,InfoPlusRIT,,1511
2021-08-03 04:00:00+00:00,InfoPlusRIT,,2532
2021-08-03 05:00:00+00:00,InfoPlusRIT,,2983
2021-08-03 06:00:00+00:00,InfoPlusRIT,,2754
2021-08-03 07:00:00+00:00,InfoPlusRIT,,3231
2021-08-03 08:00:00+00:00,InfoPlusRIT,,2927
2021-08-03 09:00:00+00:00,InfoPlusRIT,,3003
2021-08-03 10:00:00+00:00,InfoPlusRIT,,2737
2021-08-03 11:00:00+00:00,InfoPlusRIT,,2680
2021-08-03 12:00:00+00:00,InfoPlusRIT,,2950
2021-08-03 13:00:00+00:00,InfoPlusRIT,,3027
2021-08-03 14:00:00+00:00,InfoPlusRIT,,2994
2021-08-03 15:00:00+00:00,InfoPlusRIT,,3106
2021-08-03 16:00:00+00:00,InfoPlusRIT,,3296
2021-08-03 17:00:00+00:00,InfoPlusRIT,,2861
2021-08-03 18:00:00+00:00,InfoPlusRIT,,2264
2021-08-03 19:00:00+00:00,InfoPlusRIT,,1769
2021-08-03 20:00:00+00:00,InfoPlusRIT,,12750
2021-08-03 21:00:00+00:00,InfoPlusRIT,,1857
2021-08-03 22:00:00+00:00,InfoPlusRIT,,1039
2021-08-03 23:00:00+00:00,InfoPlusRIT,,485
2021-08-04 00:00:00+00:00,InfoPlusRIT,,586
2021-08-04 01:00:00+00:00,InfoPlusRIT,,550
