2021-08-19 02:00:00+00:00,ArNuRIT,,124
2021-08-19 03:00:00+00:00,ArNuRIT,,331
2021-08-19 04:00:00+00:00,ArNuRIT,,580
2021-08-19 05:00:00+00:00,ArNuRIT,,624
2021-08-19 06:00:00+00:00,ArNuRIT,,622
2021-08-19 07:00:00+00:00,ArNuRIT,,616
2021-08-19 08:00:00+00:00,ArNuRIT,,640
2021-08-19 09:00:00+00:00,ArNuRIT,,640
2021-08-19 10:00:00+00:00,ArNuRIT,,638
2021-08-19 11:00:00+00:00,ArNuRIT,,622
2021-08-19 12:00:00+00:00,ArNuRIT,,607
2021-08-19 13:00:00+00:00,ArNuRIT,,614
2021-08-19 14:00:00+00:00,ArNuRIT,,597
2021-08-19 15:00:00+00:00,ArNuRIT,,658
2021-08-19 16:00:00+00:00,ArNuRIT,,653
2021-08-19 17:00:00+00:00,ArNuRIT,,631
2021-08-19 18:00:00+00:00,ArNuRIT,,591
2021-08-19 19:00:00+00:00,ArNuRIT,,630
2021-08-19 20:00:00+00:00,ArNuRIT,,597
2021-08-19 21:00:00+00:00,ArNuRIT,,531
2021-08-19 22:00:00+00:00,ArNuRIT,,440
2021-08-19 23:00:00+00:00,ArNuRIT,,151
2021-08-20 00:00:00+00:00,ArNuRIT,,97
2021-08-20 01:00:00+00:00,ArNuRIT,,59
