2021-08-08 02:00:00+00:00,InfoPlusDAS,,131
2021-08-08 03:00:00+00:00,InfoPlusDAS,,470
2021-08-08 04:00:00+00:00,InfoPlusDAS,,1647
2021-08-08 05:00:00+00:00,InfoPlusDAS,,4377
2021-08-08 06:00:00+00:00,InfoPlusDAS,,6387
2021-08-08 07:00:00+00:00,InfoPlusDAS,,7075
2021-08-08 08:00:00+00:00,InfoPlusDAS,,6829
2021-08-08 09:00:00+00:00,InfoPlusDAS,,7179
2021-08-08 10:00:00+00:00,InfoPlusDAS,,7516
2021-08-08 11:00:00+00:00,InfoPlusDAS,,7753
2021-08-08 12:00:00+00:00,InfoPlusDAS,,7723
2021-08-08 13:00:00+00:00,InfoPlusDAS,,7596
2021-08-08 14:00:00+00:00,InfoPlusDAS,,7836
2021-08-08 15:00:00+00:00,InfoPlusDAS,,7405
2021-08-08 16:00:00+00:00,InfoPlusDAS,,7562
2021-08-08 17:00:00+00:00,InfoPlusDAS,,7666
2021-08-08 18:00:00+00:00,InfoPlusDAS,,7331
2021-08-08 19:00:00+00:00,InfoPlusDAS,,7174
2021-08-08 20:00:00+00:00,InfoPlusDAS,,3497
2021-08-08 21:00:00+00:00,InfoPlusDAS,,8929
2021-08-08 22:00:00+00:00,InfoPlusDAS,,3359
2021-08-08 23:00:00+00:00,InfoPlusDAS,,529
2021-08-09 00:00:00+00:00,InfoPlusDAS,,59
2021-08-09 01:00:00+00:00,InfoPlusDAS,,79
