2021-08-24 03:00:00+00:00,InfoPlusVTBS,,6
2021-08-24 04:00:00+00:00,InfoPlusVTBS,,53
2021-08-24 06:00:00+00:00,InfoPlusVTBS,,29
2021-08-24 07:00:00+00:00,InfoPlusVTBS,,3
2021-08-24 09:00:00+00:00,InfoPlusVTBS,,50
2021-08-24 10:00:00+00:00,InfoPlusVTBS,,23
2021-08-24 11:00:00+00:00,InfoPlusVTBS,,10
2021-08-24 12:00:00+00:00,InfoPlusVTBS,,2
2021-08-24 13:00:00+00:00,InfoPlusVTBS,,1
2021-08-24 14:00:00+00:00,InfoPlusVTBS,,3
2021-08-24 15:00:00+00:00,InfoPlusVTBS,,2
2021-08-24 16:00:00+00:00,InfoPlusVTBS,,7
2021-08-24 17:00:00+00:00,InfoPlusVTBS,,9
2021-08-24 18:00:00+00:00,InfoPlusVTBS,,3
2021-08-24 21:00:00+00:00,InfoPlusVTBS,,1
