2021-08-12 03:00:00+00:00,KV8generalmessages,,6
2021-08-12 04:00:00+00:00,KV8generalmessages,,18
2021-08-12 05:00:00+00:00,KV8generalmessages,,10
2021-08-12 06:00:00+00:00,KV8generalmessages,,6
2021-08-12 07:00:00+00:00,KV8generalmessages,,6
2021-08-12 08:00:00+00:00,KV8generalmessages,,118
2021-08-12 09:00:00+00:00,KV8generalmessages,,76
2021-08-12 10:00:00+00:00,KV8generalmessages,,49
2021-08-12 11:00:00+00:00,KV8generalmessages,,35
2021-08-12 12:00:00+00:00,KV8generalmessages,,67
2021-08-12 13:00:00+00:00,KV8generalmessages,,82
2021-08-12 14:00:00+00:00,KV8generalmessages,,59
2021-08-12 15:00:00+00:00,KV8generalmessages,,56
2021-08-12 16:00:00+00:00,KV8generalmessages,,34
2021-08-12 17:00:00+00:00,KV8generalmessages,,28
2021-08-12 18:00:00+00:00,KV8generalmessages,,25
2021-08-12 19:00:00+00:00,KV8generalmessages,,18
2021-08-12 20:00:00+00:00,KV8generalmessages,,4
2021-08-12 22:00:00+00:00,KV8generalmessages,,23
2021-08-12 23:00:00+00:00,KV8generalmessages,,12
