2021-08-06 02:00:00+00:00,KV6posinfo,,10630
2021-08-06 03:00:00+00:00,KV6posinfo,,30028
2021-08-06 04:00:00+00:00,KV6posinfo,,52767
2021-08-06 05:00:00+00:00,KV6posinfo,,58193
2021-08-06 06:00:00+00:00,KV6posinfo,,60404
2021-08-06 07:00:00+00:00,KV6posinfo,,57910
2021-08-06 08:00:00+00:00,KV6posinfo,,58223
2021-08-06 09:00:00+00:00,KV6posinfo,,57513
2021-08-06 10:00:00+00:00,KV6posinfo,,57008
2021-08-06 11:00:00+00:00,KV6posinfo,,58331
2021-08-06 12:00:00+00:00,KV6posinfo,,60151
2021-08-06 13:00:00+00:00,KV6posinfo,,60860
2021-08-06 14:00:00+00:00,KV6posinfo,,55854
2021-08-06 15:00:00+00:00,KV6posinfo,,57240
2021-08-06 16:00:00+00:00,KV6posinfo,,57677
2021-08-06 17:00:00+00:00,KV6posinfo,,51898
2021-08-06 18:00:00+00:00,KV6posinfo,,48544
2021-08-06 19:00:00+00:00,KV6posinfo,,46388
2021-08-06 20:00:00+00:00,KV6posinfo,,43878
2021-08-06 21:00:00+00:00,KV6posinfo,,42252
2021-08-06 22:00:00+00:00,KV6posinfo,,34749
2021-08-06 23:00:00+00:00,KV6posinfo,,17236
2021-08-07 00:00:00+00:00,KV6posinfo,,10232
2021-08-07 01:00:00+00:00,KV6posinfo,,9266
2021-08-07 02:00:00+00:00,KV6posinfo,,2
