2021-08-24 03:00:00+00:00,InfoPlusPIS,,128
2021-08-24 04:00:00+00:00,InfoPlusPIS,,302
2021-08-24 05:00:00+00:00,InfoPlusPIS,,110
2021-08-24 06:00:00+00:00,InfoPlusPIS,,254
2021-08-24 07:00:00+00:00,InfoPlusPIS,,127
2021-08-24 08:00:00+00:00,InfoPlusPIS,,43
2021-08-24 09:00:00+00:00,InfoPlusPIS,,51
2021-08-24 10:00:00+00:00,InfoPlusPIS,,8
2021-08-24 11:00:00+00:00,InfoPlusPIS,,7
2021-08-24 12:00:00+00:00,InfoPlusPIS,,228
2021-08-24 13:00:00+00:00,InfoPlusPIS,,198
2021-08-24 14:00:00+00:00,InfoPlusPIS,,57
2021-08-24 15:00:00+00:00,InfoPlusPIS,,41
2021-08-24 16:00:00+00:00,InfoPlusPIS,,39
2021-08-24 17:00:00+00:00,InfoPlusPIS,,12
2021-08-24 18:00:00+00:00,InfoPlusPIS,,6
2021-08-24 19:00:00+00:00,InfoPlusPIS,,128
2021-08-24 20:00:00+00:00,InfoPlusPIS,,29
2021-08-24 21:00:00+00:00,InfoPlusPIS,,33
2021-08-24 22:00:00+00:00,InfoPlusPIS,,22
2021-08-24 23:00:00+00:00,InfoPlusPIS,,32
2021-08-25 00:00:00+00:00,InfoPlusPIS,,59
