2021-08-10 02:00:00+00:00,KV6posinfo,,9343
2021-08-10 03:00:00+00:00,KV6posinfo,,30102
2021-08-10 04:00:00+00:00,KV6posinfo,,52761
2021-08-10 05:00:00+00:00,KV6posinfo,,58445
2021-08-10 06:00:00+00:00,KV6posinfo,,60551
2021-08-10 07:00:00+00:00,KV6posinfo,,59669
2021-08-10 08:00:00+00:00,KV6posinfo,,58600
2021-08-10 09:00:00+00:00,KV6posinfo,,58247
2021-08-10 10:00:00+00:00,KV6posinfo,,57723
2021-08-10 11:00:00+00:00,KV6posinfo,,57363
2021-08-10 12:00:00+00:00,KV6posinfo,,57874
2021-08-10 13:00:00+00:00,KV6posinfo,,57475
2021-08-10 14:00:00+00:00,KV6posinfo,,59737
2021-08-10 15:00:00+00:00,KV6posinfo,,58290
2021-08-10 16:00:00+00:00,KV6posinfo,,58088
2021-08-10 17:00:00+00:00,KV6posinfo,,52140
2021-08-10 18:00:00+00:00,KV6posinfo,,48096
2021-08-10 19:00:00+00:00,KV6posinfo,,45439
2021-08-10 20:00:00+00:00,KV6posinfo,,43593
2021-08-10 21:00:00+00:00,KV6posinfo,,41507
2021-08-10 22:00:00+00:00,KV6posinfo,,33573
2021-08-10 23:00:00+00:00,KV6posinfo,,14525
2021-08-11 00:00:00+00:00,KV6posinfo,,7036
2021-08-11 01:00:00+00:00,KV6posinfo,,6653
2021-08-11 02:00:00+00:00,KV6posinfo,,2
