2021-08-23 02:00:00+00:00,InfoPlusRIT,,578
2021-08-23 03:00:00+00:00,InfoPlusRIT,,1629
2021-08-23 04:00:00+00:00,InfoPlusRIT,,3561
2021-08-23 05:00:00+00:00,InfoPlusRIT,,3863
2021-08-23 06:00:00+00:00,InfoPlusRIT,,3816
2021-08-23 07:00:00+00:00,InfoPlusRIT,,3825
2021-08-23 08:00:00+00:00,InfoPlusRIT,,3532
2021-08-23 09:00:00+00:00,InfoPlusRIT,,3727
2021-08-23 10:00:00+00:00,InfoPlusRIT,,3588
2021-08-23 11:00:00+00:00,InfoPlusRIT,,3673
2021-08-23 12:00:00+00:00,InfoPlusRIT,,3284
2021-08-23 13:00:00+00:00,InfoPlusRIT,,3408
2021-08-23 14:00:00+00:00,InfoPlusRIT,,3134
2021-08-23 15:00:00+00:00,InfoPlusRIT,,3401
2021-08-23 16:00:00+00:00,InfoPlusRIT,,3092
2021-08-23 17:00:00+00:00,InfoPlusRIT,,3609
2021-08-23 18:00:00+00:00,InfoPlusRIT,,2988
2021-08-23 19:00:00+00:00,InfoPlusRIT,,3177
2021-08-23 20:00:00+00:00,InfoPlusRIT,,13603
2021-08-23 21:00:00+00:00,InfoPlusRIT,,2157
2021-08-23 22:00:00+00:00,InfoPlusRIT,,1405
2021-08-23 23:00:00+00:00,InfoPlusRIT,,517
2021-08-24 00:00:00+00:00,InfoPlusRIT,,994
2021-08-24 01:00:00+00:00,InfoPlusRIT,,563
