2021-08-03 02:00:00+00:00,ArNuRIT,,67
2021-08-03 03:00:00+00:00,ArNuRIT,,307
2021-08-03 04:00:00+00:00,ArNuRIT,,490
2021-08-03 05:00:00+00:00,ArNuRIT,,554
2021-08-03 06:00:00+00:00,ArNuRIT,,540
2021-08-03 07:00:00+00:00,ArNuRIT,,566
2021-08-03 08:00:00+00:00,ArNuRIT,,556
2021-08-03 09:00:00+00:00,ArNuRIT,,599
2021-08-03 10:00:00+00:00,ArNuRIT,,544
2021-08-03 11:00:00+00:00,ArNuRIT,,539
2021-08-03 12:00:00+00:00,ArNuRIT,,559
2021-08-03 13:00:00+00:00,ArNuRIT,,556
2021-08-03 14:00:00+00:00,ArNuRIT,,568
2021-08-03 15:00:00+00:00,ArNuRIT,,592
2021-08-03 16:00:00+00:00,ArNuRIT,,601
2021-08-03 17:00:00+00:00,ArNuRIT,,593
2021-08-03 18:00:00+00:00,ArNuRIT,,532
2021-08-03 19:00:00+00:00,ArNuRIT,,519
2021-08-03 20:00:00+00:00,ArNuRIT,,557
2021-08-03 21:00:00+00:00,ArNuRIT,,518
2021-08-03 22:00:00+00:00,ArNuRIT,,384
2021-08-03 23:00:00+00:00,ArNuRIT,,139
2021-08-04 00:00:00+00:00,ArNuRIT,,71
2021-08-04 01:00:00+00:00,ArNuRIT,,71
