2021-08-23 02:00:00+00:00,InfoPlusTRB,,482
2021-08-23 03:00:00+00:00,InfoPlusTRB,,297
2021-08-23 06:00:00+00:00,InfoPlusTRB,,1894
2021-08-23 07:00:00+00:00,InfoPlusTRB,,486
2021-08-23 08:00:00+00:00,InfoPlusTRB,,172
2021-08-23 10:00:00+00:00,InfoPlusTRB,,489
2021-08-23 11:00:00+00:00,InfoPlusTRB,,640
2021-08-23 12:00:00+00:00,InfoPlusTRB,,18
2021-08-23 13:00:00+00:00,InfoPlusTRB,,289
2021-08-23 14:00:00+00:00,InfoPlusTRB,,364
2021-08-23 15:00:00+00:00,InfoPlusTRB,,666
2021-08-23 16:00:00+00:00,InfoPlusTRB,,366
2021-08-23 17:00:00+00:00,InfoPlusTRB,,868
2021-08-23 18:00:00+00:00,InfoPlusTRB,,164
2021-08-23 19:00:00+00:00,InfoPlusTRB,,1722
2021-08-23 20:00:00+00:00,InfoPlusTRB,,548
2021-08-23 21:00:00+00:00,InfoPlusTRB,,872
2021-08-24 00:00:00+00:00,InfoPlusTRB,,176
