2021-08-22 02:00:00+00:00,InfoPlusRIT,,452
2021-08-22 03:00:00+00:00,InfoPlusRIT,,837
2021-08-22 04:00:00+00:00,InfoPlusRIT,,1297
2021-08-22 05:00:00+00:00,InfoPlusRIT,,1995
2021-08-22 06:00:00+00:00,InfoPlusRIT,,2638
2021-08-22 07:00:00+00:00,InfoPlusRIT,,2782
2021-08-22 08:00:00+00:00,InfoPlusRIT,,2698
2021-08-22 09:00:00+00:00,InfoPlusRIT,,2685
2021-08-22 10:00:00+00:00,InfoPlusRIT,,2791
2021-08-22 11:00:00+00:00,InfoPlusRIT,,3532
2021-08-22 12:00:00+00:00,InfoPlusRIT,,2857
2021-08-22 13:00:00+00:00,InfoPlusRIT,,3050
2021-08-22 14:00:00+00:00,InfoPlusRIT,,2858
2021-08-22 15:00:00+00:00,InfoPlusRIT,,2805
2021-08-22 16:00:00+00:00,InfoPlusRIT,,2754
2021-08-22 17:00:00+00:00,InfoPlusRIT,,2885
2021-08-22 18:00:00+00:00,InfoPlusRIT,,2396
2021-08-22 19:00:00+00:00,InfoPlusRIT,,2935
2021-08-22 20:00:00+00:00,InfoPlusRIT,,13735
2021-08-22 21:00:00+00:00,InfoPlusRIT,,2482
2021-08-22 22:00:00+00:00,InfoPlusRIT,,1596
2021-08-22 23:00:00+00:00,InfoPlusRIT,,479
2021-08-23 00:00:00+00:00,InfoPlusRIT,,653
2021-08-23 01:00:00+00:00,InfoPlusRIT,,556
