2021-08-05 06:00:00+00:00,InfoPlusPIL,,2
2021-08-05 08:00:00+00:00,InfoPlusPIL,,9
2021-08-05 09:00:00+00:00,InfoPlusPIL,,3
2021-08-05 10:00:00+00:00,InfoPlusPIL,,1
2021-08-05 11:00:00+00:00,InfoPlusPIL,,2
2021-08-05 12:00:00+00:00,InfoPlusPIL,,4
2021-08-05 13:00:00+00:00,InfoPlusPIL,,16
2021-08-05 14:00:00+00:00,InfoPlusPIL,,5
2021-08-05 15:00:00+00:00,InfoPlusPIL,,9
2021-08-05 16:00:00+00:00,InfoPlusPIL,,1
2021-08-05 17:00:00+00:00,InfoPlusPIL,,5
2021-08-05 18:00:00+00:00,InfoPlusPIL,,13
2021-08-05 19:00:00+00:00,InfoPlusPIL,,12
2021-08-05 20:00:00+00:00,InfoPlusPIL,,2
2021-08-05 21:00:00+00:00,InfoPlusPIL,,6
2021-08-05 23:00:00+00:00,InfoPlusPIL,,2
