2021-08-28 02:00:00+00:00,InfoPlusDAS,,257
2021-08-28 03:00:00+00:00,InfoPlusDAS,,1487
2021-08-28 04:00:00+00:00,InfoPlusDAS,,4343
2021-08-28 05:00:00+00:00,InfoPlusDAS,,7422
2021-08-28 06:00:00+00:00,InfoPlusDAS,,8096
2021-08-28 07:00:00+00:00,InfoPlusDAS,,8415
2021-08-28 08:00:00+00:00,InfoPlusDAS,,8111
2021-08-28 09:00:00+00:00,InfoPlusDAS,,8256
2021-08-28 10:00:00+00:00,InfoPlusDAS,,8495
2021-08-28 11:00:00+00:00,InfoPlusDAS,,8484
2021-08-28 12:00:00+00:00,InfoPlusDAS,,8561
2021-08-28 13:00:00+00:00,InfoPlusDAS,,8656
2021-08-28 14:00:00+00:00,InfoPlusDAS,,8407
2021-08-28 15:00:00+00:00,InfoPlusDAS,,8552
2021-08-28 16:00:00+00:00,InfoPlusDAS,,8110
2021-08-28 17:00:00+00:00,InfoPlusDAS,,7967
2021-08-28 18:00:00+00:00,InfoPlusDAS,,7552
2021-08-28 19:00:00+00:00,InfoPlusDAS,,7098
2021-08-28 20:00:00+00:00,InfoPlusDAS,,6624
2021-08-28 21:00:00+00:00,InfoPlusDAS,,6267
2021-08-28 22:00:00+00:00,InfoPlusDAS,,4066
2021-08-28 23:00:00+00:00,InfoPlusDAS,,1289
2021-08-29 00:00:00+00:00,InfoPlusDAS,,210
2021-08-29 01:00:00+00:00,InfoPlusDAS,,47
