2021-08-29 05:00:00+00:00,InfoPlusPIS,,23
2021-08-29 06:00:00+00:00,InfoPlusPIS,,23
2021-08-29 09:00:00+00:00,InfoPlusPIS,,98
2021-08-29 10:00:00+00:00,InfoPlusPIS,,192
2021-08-29 14:00:00+00:00,InfoPlusPIS,,1548
2021-08-29 15:00:00+00:00,InfoPlusPIS,,2723
2021-08-29 16:00:00+00:00,InfoPlusPIS,,1064
2021-08-29 17:00:00+00:00,InfoPlusPIS,,536
2021-08-29 18:00:00+00:00,InfoPlusPIS,,277
2021-08-29 20:00:00+00:00,InfoPlusPIS,,258
2021-08-29 21:00:00+00:00,InfoPlusPIS,,165
2021-08-29 22:00:00+00:00,InfoPlusPIS,,135
2021-08-29 23:00:00+00:00,InfoPlusPIS,,71
2021-08-30 00:00:00+00:00,InfoPlusPIS,,43
