2021-08-08 04:00:00+00:00,InfoPlusVTBL,,3
2021-08-08 06:00:00+00:00,InfoPlusVTBL,,1
2021-08-08 07:00:00+00:00,InfoPlusVTBL,,2
2021-08-08 08:00:00+00:00,InfoPlusVTBL,,5
2021-08-08 09:00:00+00:00,InfoPlusVTBL,,1
2021-08-08 10:00:00+00:00,InfoPlusVTBL,,1
2021-08-08 11:00:00+00:00,InfoPlusVTBL,,3
2021-08-08 13:00:00+00:00,InfoPlusVTBL,,1
2021-08-08 16:00:00+00:00,InfoPlusVTBL,,4
2021-08-08 17:00:00+00:00,InfoPlusVTBL,,3
2021-08-08 18:00:00+00:00,InfoPlusVTBL,,1
2021-08-09 00:00:00+00:00,InfoPlusVTBL,,2
