2021-08-18 02:00:00+00:00,OVFiets,,19877
2021-08-18 03:00:00+00:00,OVFiets,,25651
2021-08-18 04:00:00+00:00,OVFiets,,44374
2021-08-18 05:00:00+00:00,OVFiets,,52285
2021-08-18 06:00:00+00:00,OVFiets,,52547
2021-08-18 07:00:00+00:00,OVFiets,,52110
2021-08-18 08:00:00+00:00,OVFiets,,51185
2021-08-18 09:00:00+00:00,OVFiets,,51931
2021-08-18 10:00:00+00:00,OVFiets,,53434
2021-08-18 11:00:00+00:00,OVFiets,,54585
2021-08-18 12:00:00+00:00,OVFiets,,98920
2021-08-18 13:00:00+00:00,OVFiets,,55495
2021-08-18 14:00:00+00:00,OVFiets,,52139
2021-08-18 15:00:00+00:00,OVFiets,,56075
2021-08-18 16:00:00+00:00,OVFiets,,52842
2021-08-18 17:00:00+00:00,OVFiets,,35383
2021-08-18 18:00:00+00:00,OVFiets,,34266
2021-08-18 19:00:00+00:00,OVFiets,,35075
2021-08-18 20:00:00+00:00,OVFiets,,39324
2021-08-18 21:00:00+00:00,OVFiets,,31861
2021-08-18 22:00:00+00:00,OVFiets,,27891
2021-08-18 23:00:00+00:00,OVFiets,,21671
2021-08-19 00:00:00+00:00,OVFiets,,19480
2021-08-19 01:00:00+00:00,OVFiets,,19917
