2021-08-27 05:00:00+00:00,InfoPlusVTBS,,120
2021-08-27 07:00:00+00:00,InfoPlusVTBS,,50
2021-08-27 08:00:00+00:00,InfoPlusVTBS,,16
2021-08-27 09:00:00+00:00,InfoPlusVTBS,,14
2021-08-27 10:00:00+00:00,InfoPlusVTBS,,23
2021-08-27 11:00:00+00:00,InfoPlusVTBS,,15
2021-08-27 12:00:00+00:00,InfoPlusVTBS,,4
2021-08-27 13:00:00+00:00,InfoPlusVTBS,,9
2021-08-27 14:00:00+00:00,InfoPlusVTBS,,3
2021-08-27 15:00:00+00:00,InfoPlusVTBS,,10
2021-08-27 16:00:00+00:00,InfoPlusVTBS,,6
2021-08-27 17:00:00+00:00,InfoPlusVTBS,,60
2021-08-27 18:00:00+00:00,InfoPlusVTBS,,3
2021-08-27 23:00:00+00:00,InfoPlusVTBS,,18
2021-08-28 00:00:00+00:00,InfoPlusVTBS,,9
2021-08-28 01:00:00+00:00,InfoPlusVTBS,,20
