2021-08-03 04:00:00+00:00,InfoPlusVTBT,,3
2021-08-03 05:00:00+00:00,InfoPlusVTBT,,1
2021-08-03 07:00:00+00:00,InfoPlusVTBT,,2
2021-08-03 08:00:00+00:00,InfoPlusVTBT,,1
2021-08-03 10:00:00+00:00,InfoPlusVTBT,,1
2021-08-03 11:00:00+00:00,InfoPlusVTBT,,3
2021-08-03 12:00:00+00:00,InfoPlusVTBT,,4
2021-08-03 13:00:00+00:00,InfoPlusVTBT,,2
2021-08-03 14:00:00+00:00,InfoPlusVTBT,,2
2021-08-03 15:00:00+00:00,InfoPlusVTBT,,1
2021-08-03 16:00:00+00:00,InfoPlusVTBT,,1
2021-08-03 17:00:00+00:00,InfoPlusVTBT,,4
2021-08-03 18:00:00+00:00,InfoPlusVTBT,,1
2021-08-03 20:00:00+00:00,InfoPlusVTBT,,1
2021-08-03 23:00:00+00:00,InfoPlusVTBT,,1
2021-08-04 00:00:00+00:00,InfoPlusVTBT,,4
