2021-08-26 03:00:00+00:00,InfoPlusPIL,,2
2021-08-26 04:00:00+00:00,InfoPlusPIL,,17
2021-08-26 08:00:00+00:00,InfoPlusPIL,,24
2021-08-26 09:00:00+00:00,InfoPlusPIL,,6
2021-08-26 10:00:00+00:00,InfoPlusPIL,,6
2021-08-26 11:00:00+00:00,InfoPlusPIL,,7
2021-08-26 12:00:00+00:00,InfoPlusPIL,,9
2021-08-26 13:00:00+00:00,InfoPlusPIL,,3
2021-08-26 14:00:00+00:00,InfoPlusPIL,,9
2021-08-26 16:00:00+00:00,InfoPlusPIL,,2
2021-08-26 17:00:00+00:00,InfoPlusPIL,,5
2021-08-26 18:00:00+00:00,InfoPlusPIL,,1
2021-08-26 19:00:00+00:00,InfoPlusPIL,,9
2021-08-26 20:00:00+00:00,InfoPlusPIL,,2
2021-08-26 21:00:00+00:00,InfoPlusPIL,,2
