2021-08-14 02:00:00+00:00,InfoPlusDVS,,329
2021-08-14 03:00:00+00:00,InfoPlusDVS,,1796
2021-08-14 04:00:00+00:00,InfoPlusDVS,,4819
2021-08-14 05:00:00+00:00,InfoPlusDVS,,6999
2021-08-14 06:00:00+00:00,InfoPlusDVS,,7649
2021-08-14 07:00:00+00:00,InfoPlusDVS,,7834
2021-08-14 08:00:00+00:00,InfoPlusDVS,,8095
2021-08-14 09:00:00+00:00,InfoPlusDVS,,8324
2021-08-14 10:00:00+00:00,InfoPlusDVS,,8239
2021-08-14 11:00:00+00:00,InfoPlusDVS,,8192
2021-08-14 12:00:00+00:00,InfoPlusDVS,,7999
2021-08-14 13:00:00+00:00,InfoPlusDVS,,8139
2021-08-14 14:00:00+00:00,InfoPlusDVS,,8227
2021-08-14 15:00:00+00:00,InfoPlusDVS,,8127
2021-08-14 16:00:00+00:00,InfoPlusDVS,,8430
2021-08-14 17:00:00+00:00,InfoPlusDVS,,7797
2021-08-14 18:00:00+00:00,InfoPlusDVS,,7617
2021-08-14 19:00:00+00:00,InfoPlusDVS,,7419
2021-08-14 20:00:00+00:00,InfoPlusDVS,,7210
2021-08-14 21:00:00+00:00,InfoPlusDVS,,6130
2021-08-14 22:00:00+00:00,InfoPlusDVS,,3772
2021-08-14 23:00:00+00:00,InfoPlusDVS,,1002
2021-08-15 00:00:00+00:00,InfoPlusDVS,,180
2021-08-15 01:00:00+00:00,InfoPlusDVS,,91
