2021-08-12 02:00:00+00:00,SIRI,,70
2021-08-12 03:00:00+00:00,SIRI,,364
2021-08-12 04:00:00+00:00,SIRI,,737
2021-08-12 05:00:00+00:00,SIRI,,720
2021-08-12 06:00:00+00:00,SIRI,,751
2021-08-12 07:00:00+00:00,SIRI,,731
2021-08-12 08:00:00+00:00,SIRI,,750
2021-08-12 09:00:00+00:00,SIRI,,764
2021-08-12 10:00:00+00:00,SIRI,,748
2021-08-12 11:00:00+00:00,SIRI,,754
2021-08-12 12:00:00+00:00,SIRI,,717
2021-08-12 13:00:00+00:00,SIRI,,730
2021-08-12 14:00:00+00:00,SIRI,,720
2021-08-12 15:00:00+00:00,SIRI,,718
2021-08-12 16:00:00+00:00,SIRI,,704
2021-08-12 17:00:00+00:00,SIRI,,704
2021-08-12 18:00:00+00:00,SIRI,,708
2021-08-12 19:00:00+00:00,SIRI,,689
2021-08-12 20:00:00+00:00,SIRI,,692
2021-08-12 21:00:00+00:00,SIRI,,681
2021-08-12 22:00:00+00:00,SIRI,,603
2021-08-12 23:00:00+00:00,SIRI,,40
2021-08-13 01:00:00+00:00,SIRI,,71
