2021-08-27 02:00:00+00:00,InfoPlusDAS,,1022
2021-08-27 03:00:00+00:00,InfoPlusDAS,,4368
2021-08-27 04:00:00+00:00,InfoPlusDAS,,8752
2021-08-27 05:00:00+00:00,InfoPlusDAS,,10071
2021-08-27 06:00:00+00:00,InfoPlusDAS,,9896
2021-08-27 07:00:00+00:00,InfoPlusDAS,,9635
2021-08-27 08:00:00+00:00,InfoPlusDAS,,9749
2021-08-27 09:00:00+00:00,InfoPlusDAS,,10286
2021-08-27 10:00:00+00:00,InfoPlusDAS,,9844
2021-08-27 11:00:00+00:00,InfoPlusDAS,,9553
2021-08-27 12:00:00+00:00,InfoPlusDAS,,9548
2021-08-27 13:00:00+00:00,InfoPlusDAS,,10047
2021-08-27 14:00:00+00:00,InfoPlusDAS,,11359
2021-08-27 15:00:00+00:00,InfoPlusDAS,,11064
2021-08-27 16:00:00+00:00,InfoPlusDAS,,10346
2021-08-27 17:00:00+00:00,InfoPlusDAS,,8956
2021-08-27 18:00:00+00:00,InfoPlusDAS,,8451
2021-08-27 19:00:00+00:00,InfoPlusDAS,,7896
2021-08-27 20:00:00+00:00,InfoPlusDAS,,7141
2021-08-27 21:00:00+00:00,InfoPlusDAS,,6443
2021-08-27 22:00:00+00:00,InfoPlusDAS,,4165
2021-08-27 23:00:00+00:00,InfoPlusDAS,,1112
2021-08-28 00:00:00+00:00,InfoPlusDAS,,188
2021-08-28 01:00:00+00:00,InfoPlusDAS,,55
