2021-08-04 02:00:00+00:00,InfoPlusRIT,,515
2021-08-04 03:00:00+00:00,InfoPlusRIT,,1112
2021-08-04 04:00:00+00:00,InfoPlusRIT,,2585
2021-08-04 05:00:00+00:00,InfoPlusRIT,,2726
2021-08-04 06:00:00+00:00,InfoPlusRIT,,2993
2021-08-04 07:00:00+00:00,InfoPlusRIT,,3139
2021-08-04 08:00:00+00:00,InfoPlusRIT,,2948
2021-08-04 09:00:00+00:00,InfoPlusRIT,,2729
2021-08-04 10:00:00+00:00,InfoPlusRIT,,3036
2021-08-04 11:00:00+00:00,InfoPlusRIT,,2933
2021-08-04 12:00:00+00:00,InfoPlusRIT,,2604
2021-08-04 13:00:00+00:00,InfoPlusRIT,,2750
2021-08-04 14:00:00+00:00,InfoPlusRIT,,2952
2021-08-04 15:00:00+00:00,InfoPlusRIT,,3002
2021-08-04 16:00:00+00:00,InfoPlusRIT,,2841
2021-08-04 17:00:00+00:00,InfoPlusRIT,,2838
2021-08-04 18:00:00+00:00,InfoPlusRIT,,2304
2021-08-04 19:00:00+00:00,InfoPlusRIT,,2020
2021-08-04 20:00:00+00:00,InfoPlusRIT,,13464
2021-08-04 21:00:00+00:00,InfoPlusRIT,,1904
2021-08-04 22:00:00+00:00,InfoPlusRIT,,1322
2021-08-04 23:00:00+00:00,InfoPlusRIT,,578
2021-08-05 00:00:00+00:00,InfoPlusRIT,,581
2021-08-05 01:00:00+00:00,InfoPlusRIT,,616
