2021-08-27 02:00:00+00:00,InfoPlusDVS,,1239
2021-08-27 03:00:00+00:00,InfoPlusDVS,,4902
2021-08-27 04:00:00+00:00,InfoPlusDVS,,9342
2021-08-27 05:00:00+00:00,InfoPlusDVS,,10400
2021-08-27 06:00:00+00:00,InfoPlusDVS,,10375
2021-08-27 07:00:00+00:00,InfoPlusDVS,,10100
2021-08-27 08:00:00+00:00,InfoPlusDVS,,10203
2021-08-27 09:00:00+00:00,InfoPlusDVS,,10518
2021-08-27 10:00:00+00:00,InfoPlusDVS,,10208
2021-08-27 11:00:00+00:00,InfoPlusDVS,,9996
2021-08-27 12:00:00+00:00,InfoPlusDVS,,9848
2021-08-27 13:00:00+00:00,InfoPlusDVS,,10522
2021-08-27 14:00:00+00:00,InfoPlusDVS,,11658
2021-08-27 15:00:00+00:00,InfoPlusDVS,,11250
2021-08-27 16:00:00+00:00,InfoPlusDVS,,10831
2021-08-27 17:00:00+00:00,InfoPlusDVS,,9331
2021-08-27 18:00:00+00:00,InfoPlusDVS,,8849
2021-08-27 19:00:00+00:00,InfoPlusDVS,,8239
2021-08-27 20:00:00+00:00,InfoPlusDVS,,7345
2021-08-27 21:00:00+00:00,InfoPlusDVS,,6459
2021-08-27 22:00:00+00:00,InfoPlusDVS,,4114
2021-08-27 23:00:00+00:00,InfoPlusDVS,,1068
2021-08-28 00:00:00+00:00,InfoPlusDVS,,184
2021-08-28 01:00:00+00:00,InfoPlusDVS,,74
