2021-08-24 02:00:00+00:00,InfoPlusDVS,,1237
2021-08-24 03:00:00+00:00,InfoPlusDVS,,5409
2021-08-24 04:00:00+00:00,InfoPlusDVS,,10028
2021-08-24 05:00:00+00:00,InfoPlusDVS,,10349
2021-08-24 06:00:00+00:00,InfoPlusDVS,,11088
2021-08-24 07:00:00+00:00,InfoPlusDVS,,10576
2021-08-24 08:00:00+00:00,InfoPlusDVS,,10013
2021-08-24 09:00:00+00:00,InfoPlusDVS,,10127
2021-08-24 10:00:00+00:00,InfoPlusDVS,,9840
2021-08-24 11:00:00+00:00,InfoPlusDVS,,9822
2021-08-24 12:00:00+00:00,InfoPlusDVS,,9907
2021-08-24 13:00:00+00:00,InfoPlusDVS,,10433
2021-08-24 14:00:00+00:00,InfoPlusDVS,,10693
2021-08-24 15:00:00+00:00,InfoPlusDVS,,10439
2021-08-24 16:00:00+00:00,InfoPlusDVS,,10185
2021-08-24 17:00:00+00:00,InfoPlusDVS,,8985
2021-08-24 18:00:00+00:00,InfoPlusDVS,,7913
2021-08-24 19:00:00+00:00,InfoPlusDVS,,8015
2021-08-24 20:00:00+00:00,InfoPlusDVS,,7378
2021-08-24 21:00:00+00:00,InfoPlusDVS,,6126
2021-08-24 22:00:00+00:00,InfoPlusDVS,,3786
2021-08-24 23:00:00+00:00,InfoPlusDVS,,540
2021-08-25 00:00:00+00:00,InfoPlusDVS,,85
2021-08-25 01:00:00+00:00,InfoPlusDVS,,90
