2021-08-14 02:00:00+00:00,ArNuRIT,,60
2021-08-14 03:00:00+00:00,ArNuRIT,,168
2021-08-14 04:00:00+00:00,ArNuRIT,,366
2021-08-14 05:00:00+00:00,ArNuRIT,,473
2021-08-14 06:00:00+00:00,ArNuRIT,,502
2021-08-14 07:00:00+00:00,ArNuRIT,,529
2021-08-14 08:00:00+00:00,ArNuRIT,,563
2021-08-14 09:00:00+00:00,ArNuRIT,,562
2021-08-14 10:00:00+00:00,ArNuRIT,,557
2021-08-14 11:00:00+00:00,ArNuRIT,,567
2021-08-14 12:00:00+00:00,ArNuRIT,,534
2021-08-14 13:00:00+00:00,ArNuRIT,,552
2021-08-14 14:00:00+00:00,ArNuRIT,,543
2021-08-14 15:00:00+00:00,ArNuRIT,,553
2021-08-14 16:00:00+00:00,ArNuRIT,,571
2021-08-14 17:00:00+00:00,ArNuRIT,,522
2021-08-14 18:00:00+00:00,ArNuRIT,,536
2021-08-14 19:00:00+00:00,ArNuRIT,,559
2021-08-14 20:00:00+00:00,ArNuRIT,,503
2021-08-14 21:00:00+00:00,ArNuRIT,,541
2021-08-14 22:00:00+00:00,ArNuRIT,,420
2021-08-14 23:00:00+00:00,ArNuRIT,,183
2021-08-15 00:00:00+00:00,ArNuRIT,,48
2021-08-15 01:00:00+00:00,ArNuRIT,,63
