2021-08-13 02:00:00+00:00,ArNuRIT,,67
2021-08-13 03:00:00+00:00,ArNuRIT,,298
2021-08-13 04:00:00+00:00,ArNuRIT,,530
2021-08-13 05:00:00+00:00,ArNuRIT,,567
2021-08-13 06:00:00+00:00,ArNuRIT,,555
2021-08-13 07:00:00+00:00,ArNuRIT,,582
2021-08-13 08:00:00+00:00,ArNuRIT,,586
2021-08-13 09:00:00+00:00,ArNuRIT,,589
2021-08-13 10:00:00+00:00,ArNuRIT,,578
2021-08-13 11:00:00+00:00,ArNuRIT,,569
2021-08-13 12:00:00+00:00,ArNuRIT,,549
2021-08-13 13:00:00+00:00,ArNuRIT,,564
2021-08-13 14:00:00+00:00,ArNuRIT,,550
2021-08-13 15:00:00+00:00,ArNuRIT,,563
2021-08-13 16:00:00+00:00,ArNuRIT,,555
2021-08-13 17:00:00+00:00,ArNuRIT,,545
2021-08-13 18:00:00+00:00,ArNuRIT,,564
2021-08-13 19:00:00+00:00,ArNuRIT,,564
2021-08-13 20:00:00+00:00,ArNuRIT,,582
2021-08-13 21:00:00+00:00,ArNuRIT,,560
2021-08-13 22:00:00+00:00,ArNuRIT,,462
2021-08-13 23:00:00+00:00,ArNuRIT,,213
2021-08-14 00:00:00+00:00,ArNuRIT,,92
2021-08-14 01:00:00+00:00,ArNuRIT,,70
