2021-08-11 02:00:00+00:00,ArNuRIT,,89
2021-08-11 03:00:00+00:00,ArNuRIT,,325
2021-08-11 04:00:00+00:00,ArNuRIT,,562
2021-08-11 05:00:00+00:00,ArNuRIT,,565
2021-08-11 06:00:00+00:00,ArNuRIT,,604
2021-08-11 07:00:00+00:00,ArNuRIT,,612
2021-08-11 08:00:00+00:00,ArNuRIT,,589
2021-08-11 09:00:00+00:00,ArNuRIT,,599
2021-08-11 10:00:00+00:00,ArNuRIT,,582
2021-08-11 11:00:00+00:00,ArNuRIT,,560
2021-08-11 12:00:00+00:00,ArNuRIT,,567
2021-08-11 13:00:00+00:00,ArNuRIT,,602
2021-08-11 14:00:00+00:00,ArNuRIT,,601
2021-08-11 15:00:00+00:00,ArNuRIT,,592
2021-08-11 16:00:00+00:00,ArNuRIT,,567
2021-08-11 17:00:00+00:00,ArNuRIT,,580
2021-08-11 18:00:00+00:00,ArNuRIT,,537
2021-08-11 19:00:00+00:00,ArNuRIT,,500
2021-08-11 20:00:00+00:00,ArNuRIT,,546
2021-08-11 21:00:00+00:00,ArNuRIT,,501
2021-08-11 22:00:00+00:00,ArNuRIT,,418
2021-08-11 23:00:00+00:00,ArNuRIT,,178
2021-08-12 00:00:00+00:00,ArNuRIT,,76
2021-08-12 01:00:00+00:00,ArNuRIT,,61
