2021-08-14 03:00:00+00:00,InfoPlusVTBS,,20
2021-08-14 05:00:00+00:00,InfoPlusVTBS,,12
2021-08-14 06:00:00+00:00,InfoPlusVTBS,,22
2021-08-14 07:00:00+00:00,InfoPlusVTBS,,20
2021-08-14 08:00:00+00:00,InfoPlusVTBS,,15
2021-08-14 09:00:00+00:00,InfoPlusVTBS,,17
2021-08-14 11:00:00+00:00,InfoPlusVTBS,,34
2021-08-14 12:00:00+00:00,InfoPlusVTBS,,54
2021-08-14 13:00:00+00:00,InfoPlusVTBS,,17
2021-08-14 14:00:00+00:00,InfoPlusVTBS,,13
2021-08-14 15:00:00+00:00,InfoPlusVTBS,,8
2021-08-14 17:00:00+00:00,InfoPlusVTBS,,33
2021-08-14 18:00:00+00:00,InfoPlusVTBS,,340
2021-08-14 19:00:00+00:00,InfoPlusVTBS,,246
2021-08-14 21:00:00+00:00,InfoPlusVTBS,,1
2021-08-14 22:00:00+00:00,InfoPlusVTBS,,173
2021-08-14 23:00:00+00:00,InfoPlusVTBS,,92
2021-08-15 00:00:00+00:00,InfoPlusVTBS,,26
