2021-08-18 02:00:00+00:00,InfoPlusDAS,,1052
2021-08-18 03:00:00+00:00,InfoPlusDAS,,4407
2021-08-18 04:00:00+00:00,InfoPlusDAS,,8817
2021-08-18 05:00:00+00:00,InfoPlusDAS,,9818
2021-08-18 06:00:00+00:00,InfoPlusDAS,,9887
2021-08-18 07:00:00+00:00,InfoPlusDAS,,10762
2021-08-18 08:00:00+00:00,InfoPlusDAS,,9724
2021-08-18 09:00:00+00:00,InfoPlusDAS,,9815
2021-08-18 10:00:00+00:00,InfoPlusDAS,,9705
2021-08-18 11:00:00+00:00,InfoPlusDAS,,10130
2021-08-18 12:00:00+00:00,InfoPlusDAS,,9722
2021-08-18 13:00:00+00:00,InfoPlusDAS,,9586
2021-08-18 14:00:00+00:00,InfoPlusDAS,,9694
2021-08-18 15:00:00+00:00,InfoPlusDAS,,9993
2021-08-18 16:00:00+00:00,InfoPlusDAS,,9353
2021-08-18 17:00:00+00:00,InfoPlusDAS,,8723
2021-08-18 18:00:00+00:00,InfoPlusDAS,,7866
2021-08-18 19:00:00+00:00,InfoPlusDAS,,7618
2021-08-18 20:00:00+00:00,InfoPlusDAS,,7140
2021-08-18 21:00:00+00:00,InfoPlusDAS,,6052
2021-08-18 22:00:00+00:00,InfoPlusDAS,,3551
2021-08-18 23:00:00+00:00,InfoPlusDAS,,658
2021-08-19 00:00:00+00:00,InfoPlusDAS,,62
2021-08-19 01:00:00+00:00,InfoPlusDAS,,70
