2021-08-15 03:00:00+00:00,InfoPlusPIS,,19
2021-08-15 04:00:00+00:00,InfoPlusPIS,,133
2021-08-15 10:00:00+00:00,InfoPlusPIS,,62
2021-08-15 11:00:00+00:00,InfoPlusPIS,,6
2021-08-15 12:00:00+00:00,InfoPlusPIS,,24
2021-08-15 14:00:00+00:00,InfoPlusPIS,,6
2021-08-15 17:00:00+00:00,InfoPlusPIS,,45
2021-08-15 18:00:00+00:00,InfoPlusPIS,,48
2021-08-15 21:00:00+00:00,InfoPlusPIS,,37
2021-08-15 22:00:00+00:00,InfoPlusPIS,,144
2021-08-15 23:00:00+00:00,InfoPlusPIS,,111
2021-08-16 00:00:00+00:00,InfoPlusPIS,,78
