2021-08-28 02:00:00+00:00,KV6posinfo,,10722
2021-08-28 03:00:00+00:00,KV6posinfo,,14128
2021-08-28 04:00:00+00:00,KV6posinfo,,27302
2021-08-28 05:00:00+00:00,KV6posinfo,,41012
2021-08-28 06:00:00+00:00,KV6posinfo,,45980
2021-08-28 07:00:00+00:00,KV6posinfo,,50962
2021-08-28 08:00:00+00:00,KV6posinfo,,52424
2021-08-28 09:00:00+00:00,KV6posinfo,,53024
2021-08-28 10:00:00+00:00,KV6posinfo,,53509
2021-08-28 11:00:00+00:00,KV6posinfo,,53364
2021-08-28 12:00:00+00:00,KV6posinfo,,53241
2021-08-28 13:00:00+00:00,KV6posinfo,,52905
2021-08-28 14:00:00+00:00,KV6posinfo,,53614
2021-08-28 15:00:00+00:00,KV6posinfo,,52940
2021-08-28 16:00:00+00:00,KV6posinfo,,50494
2021-08-28 17:00:00+00:00,KV6posinfo,,46578
2021-08-28 18:00:00+00:00,KV6posinfo,,44660
2021-08-28 19:00:00+00:00,KV6posinfo,,43892
2021-08-28 20:00:00+00:00,KV6posinfo,,42840
2021-08-28 21:00:00+00:00,KV6posinfo,,41160
2021-08-28 22:00:00+00:00,KV6posinfo,,35144
2021-08-28 23:00:00+00:00,KV6posinfo,,19634
2021-08-29 00:00:00+00:00,KV6posinfo,,12968
2021-08-29 01:00:00+00:00,KV6posinfo,,10402
2021-08-29 02:00:00+00:00,KV6posinfo,,2
