2021-08-02 04:00:00+00:00,InfoPlusVTBT,,1
2021-08-02 05:00:00+00:00,InfoPlusVTBT,,1
2021-08-02 06:00:00+00:00,InfoPlusVTBT,,5
2021-08-02 07:00:00+00:00,InfoPlusVTBT,,3
2021-08-02 08:00:00+00:00,InfoPlusVTBT,,2
2021-08-02 09:00:00+00:00,InfoPlusVTBT,,2
2021-08-02 10:00:00+00:00,InfoPlusVTBT,,3
2021-08-02 11:00:00+00:00,InfoPlusVTBT,,3
2021-08-02 12:00:00+00:00,InfoPlusVTBT,,1
2021-08-02 13:00:00+00:00,InfoPlusVTBT,,6
2021-08-02 14:00:00+00:00,InfoPlusVTBT,,1
2021-08-02 15:00:00+00:00,InfoPlusVTBT,,8
2021-08-02 17:00:00+00:00,InfoPlusVTBT,,4
2021-08-02 18:00:00+00:00,InfoPlusVTBT,,1
2021-08-02 20:00:00+00:00,InfoPlusVTBT,,3
2021-08-03 00:00:00+00:00,InfoPlusVTBT,,5
