2021-08-16 02:00:00+00:00,Unknown,,349
2021-08-16 03:00:00+00:00,Unknown,,345
2021-08-16 04:00:00+00:00,Unknown,,336
2021-08-16 05:00:00+00:00,Unknown,,333
2021-08-16 06:00:00+00:00,Unknown,,331
2021-08-16 07:00:00+00:00,Unknown,,336
2021-08-16 08:00:00+00:00,Unknown,,333
2021-08-16 09:00:00+00:00,Unknown,,328
2021-08-16 10:00:00+00:00,Unknown,,243
2021-08-16 11:00:00+00:00,Unknown,,241
2021-08-16 12:00:00+00:00,Unknown,,197
2021-08-16 13:00:00+00:00,Unknown,,191
2021-08-16 14:00:00+00:00,Unknown,,158
2021-08-16 15:00:00+00:00,Unknown,,125
2021-08-16 16:00:00+00:00,Unknown,,305
2021-08-16 17:00:00+00:00,Unknown,,337
2021-08-16 18:00:00+00:00,Unknown,,346
2021-08-16 19:00:00+00:00,Unknown,,348
2021-08-16 20:00:00+00:00,Unknown,,349
2021-08-16 21:00:00+00:00,Unknown,,350
2021-08-16 22:00:00+00:00,Unknown,,349
2021-08-16 23:00:00+00:00,Unknown,,317
2021-08-17 00:00:00+00:00,Unknown,,153
2021-08-17 01:00:00+00:00,Unknown,,161
2021-08-17 02:00:00+00:00,Unknown,,1
