2021-08-09 07:00:00+00:00,InfoPlusVTBL,,1
2021-08-09 08:00:00+00:00,InfoPlusVTBL,,1
2021-08-09 09:00:00+00:00,InfoPlusVTBL,,2
2021-08-09 10:00:00+00:00,InfoPlusVTBL,,1
2021-08-09 11:00:00+00:00,InfoPlusVTBL,,1
2021-08-09 12:00:00+00:00,InfoPlusVTBL,,3
2021-08-09 13:00:00+00:00,InfoPlusVTBL,,1
2021-08-09 14:00:00+00:00,InfoPlusVTBL,,4
2021-08-09 15:00:00+00:00,InfoPlusVTBL,,4
2021-08-09 16:00:00+00:00,InfoPlusVTBL,,2
2021-08-09 23:00:00+00:00,InfoPlusVTBL,,1
2021-08-10 00:00:00+00:00,InfoPlusVTBL,,4
