2021-08-21 02:00:00+00:00,InfoPlusRIT,,450
2021-08-21 03:00:00+00:00,InfoPlusRIT,,860
2021-08-21 04:00:00+00:00,InfoPlusRIT,,1907
2021-08-21 05:00:00+00:00,InfoPlusRIT,,2675
2021-08-21 06:00:00+00:00,InfoPlusRIT,,2886
2021-08-21 07:00:00+00:00,InfoPlusRIT,,3046
2021-08-21 08:00:00+00:00,InfoPlusRIT,,3291
2021-08-21 09:00:00+00:00,InfoPlusRIT,,3162
2021-08-21 10:00:00+00:00,InfoPlusRIT,,3107
2021-08-21 11:00:00+00:00,InfoPlusRIT,,2941
2021-08-21 12:00:00+00:00,InfoPlusRIT,,3074
2021-08-21 13:00:00+00:00,InfoPlusRIT,,3056
2021-08-21 14:00:00+00:00,InfoPlusRIT,,3237
2021-08-21 15:00:00+00:00,InfoPlusRIT,,3295
2021-08-21 16:00:00+00:00,InfoPlusRIT,,2887
2021-08-21 17:00:00+00:00,InfoPlusRIT,,2887
2021-08-21 18:00:00+00:00,InfoPlusRIT,,2762
2021-08-21 19:00:00+00:00,InfoPlusRIT,,2807
2021-08-21 20:00:00+00:00,InfoPlusRIT,,13989
2021-08-21 21:00:00+00:00,InfoPlusRIT,,2583
2021-08-21 22:00:00+00:00,InfoPlusRIT,,1801
2021-08-21 23:00:00+00:00,InfoPlusRIT,,561
2021-08-22 00:00:00+00:00,InfoPlusRIT,,186
2021-08-22 01:00:00+00:00,InfoPlusRIT,,322
