2021-08-12 02:00:00+00:00,InfoPlusDVS,,1269
2021-08-12 03:00:00+00:00,InfoPlusDVS,,4825
2021-08-12 04:00:00+00:00,InfoPlusDVS,,8471
2021-08-12 05:00:00+00:00,InfoPlusDVS,,9112
2021-08-12 06:00:00+00:00,InfoPlusDVS,,8961
2021-08-12 07:00:00+00:00,InfoPlusDVS,,9213
2021-08-12 08:00:00+00:00,InfoPlusDVS,,9357
2021-08-12 09:00:00+00:00,InfoPlusDVS,,9578
2021-08-12 10:00:00+00:00,InfoPlusDVS,,10477
2021-08-12 11:00:00+00:00,InfoPlusDVS,,9641
2021-08-12 12:00:00+00:00,InfoPlusDVS,,10205
2021-08-12 13:00:00+00:00,InfoPlusDVS,,9639
2021-08-12 14:00:00+00:00,InfoPlusDVS,,9920
2021-08-12 15:00:00+00:00,InfoPlusDVS,,10179
2021-08-12 16:00:00+00:00,InfoPlusDVS,,9539
2021-08-12 17:00:00+00:00,InfoPlusDVS,,8695
2021-08-12 18:00:00+00:00,InfoPlusDVS,,7872
2021-08-12 19:00:00+00:00,InfoPlusDVS,,7663
2021-08-12 20:00:00+00:00,InfoPlusDVS,,7415
2021-08-12 21:00:00+00:00,InfoPlusDVS,,5897
2021-08-12 22:00:00+00:00,InfoPlusDVS,,3222
2021-08-12 23:00:00+00:00,InfoPlusDVS,,557
2021-08-13 00:00:00+00:00,InfoPlusDVS,,51
2021-08-13 01:00:00+00:00,InfoPlusDVS,,95
