2021-08-18 02:00:00+00:00,InfoPlusPIS,,158
2021-08-18 03:00:00+00:00,InfoPlusPIS,,126
2021-08-18 04:00:00+00:00,InfoPlusPIS,,176
2021-08-18 05:00:00+00:00,InfoPlusPIS,,86
2021-08-18 06:00:00+00:00,InfoPlusPIS,,203
2021-08-18 07:00:00+00:00,InfoPlusPIS,,398
2021-08-18 11:00:00+00:00,InfoPlusPIS,,128
2021-08-18 12:00:00+00:00,InfoPlusPIS,,381
2021-08-18 13:00:00+00:00,InfoPlusPIS,,126
2021-08-18 15:00:00+00:00,InfoPlusPIS,,294
2021-08-18 16:00:00+00:00,InfoPlusPIS,,80
2021-08-18 17:00:00+00:00,InfoPlusPIS,,39
2021-08-18 19:00:00+00:00,InfoPlusPIS,,61
2021-08-18 22:00:00+00:00,InfoPlusPIS,,4
2021-08-18 23:00:00+00:00,InfoPlusPIS,,7
