2021-08-01 02:00:00+00:00,InfoPlusDAS,,111
2021-08-01 03:00:00+00:00,InfoPlusDAS,,448
2021-08-01 04:00:00+00:00,InfoPlusDAS,,1629
2021-08-01 05:00:00+00:00,InfoPlusDAS,,4296
2021-08-01 06:00:00+00:00,InfoPlusDAS,,6079
2021-08-01 07:00:00+00:00,InfoPlusDAS,,6748
2021-08-01 08:00:00+00:00,InfoPlusDAS,,6971
2021-08-01 09:00:00+00:00,InfoPlusDAS,,7142
2021-08-01 10:00:00+00:00,InfoPlusDAS,,7253
2021-08-01 11:00:00+00:00,InfoPlusDAS,,7282
2021-08-01 12:00:00+00:00,InfoPlusDAS,,7240
2021-08-01 13:00:00+00:00,InfoPlusDAS,,7653
2021-08-01 14:00:00+00:00,InfoPlusDAS,,7813
2021-08-01 15:00:00+00:00,InfoPlusDAS,,7599
2021-08-01 16:00:00+00:00,InfoPlusDAS,,7360
2021-08-01 17:00:00+00:00,InfoPlusDAS,,7122
2021-08-01 18:00:00+00:00,InfoPlusDAS,,7023
2021-08-01 19:00:00+00:00,InfoPlusDAS,,6619
2021-08-01 20:00:00+00:00,InfoPlusDAS,,6556
2021-08-01 21:00:00+00:00,InfoPlusDAS,,5822
2021-08-01 22:00:00+00:00,InfoPlusDAS,,3257
2021-08-01 23:00:00+00:00,InfoPlusDAS,,469
2021-08-02 00:00:00+00:00,InfoPlusDAS,,49
2021-08-02 01:00:00+00:00,InfoPlusDAS,,67
