2021-08-01 02:00:00+00:00,InfoPlusDVS,,123
2021-08-01 03:00:00+00:00,InfoPlusDVS,,544
2021-08-01 04:00:00+00:00,InfoPlusDVS,,1900
2021-08-01 05:00:00+00:00,InfoPlusDVS,,4732
2021-08-01 06:00:00+00:00,InfoPlusDVS,,6380
2021-08-01 07:00:00+00:00,InfoPlusDVS,,6946
2021-08-01 08:00:00+00:00,InfoPlusDVS,,7193
2021-08-01 09:00:00+00:00,InfoPlusDVS,,7365
2021-08-01 10:00:00+00:00,InfoPlusDVS,,7456
2021-08-01 11:00:00+00:00,InfoPlusDVS,,7456
2021-08-01 12:00:00+00:00,InfoPlusDVS,,7399
2021-08-01 13:00:00+00:00,InfoPlusDVS,,7752
2021-08-01 14:00:00+00:00,InfoPlusDVS,,7940
2021-08-01 15:00:00+00:00,InfoPlusDVS,,7716
2021-08-01 16:00:00+00:00,InfoPlusDVS,,7545
2021-08-01 17:00:00+00:00,InfoPlusDVS,,7308
2021-08-01 18:00:00+00:00,InfoPlusDVS,,7169
2021-08-01 19:00:00+00:00,InfoPlusDVS,,6781
2021-08-01 20:00:00+00:00,InfoPlusDVS,,6611
2021-08-01 21:00:00+00:00,InfoPlusDVS,,5657
2021-08-01 22:00:00+00:00,InfoPlusDVS,,3039
2021-08-01 23:00:00+00:00,InfoPlusDVS,,437
2021-08-02 00:00:00+00:00,InfoPlusDVS,,50
2021-08-02 01:00:00+00:00,InfoPlusDVS,,90
