2021-08-02 02:00:00+00:00,InfoPlusDVS,,1252
2021-08-02 03:00:00+00:00,InfoPlusDVS,,4752
2021-08-02 04:00:00+00:00,InfoPlusDVS,,9804
2021-08-02 05:00:00+00:00,InfoPlusDVS,,9890
2021-08-02 06:00:00+00:00,InfoPlusDVS,,9572
2021-08-02 07:00:00+00:00,InfoPlusDVS,,9296
2021-08-02 08:00:00+00:00,InfoPlusDVS,,9384
2021-08-02 09:00:00+00:00,InfoPlusDVS,,9334
2021-08-02 10:00:00+00:00,InfoPlusDVS,,9356
2021-08-02 11:00:00+00:00,InfoPlusDVS,,9236
2021-08-02 12:00:00+00:00,InfoPlusDVS,,9061
2021-08-02 13:00:00+00:00,InfoPlusDVS,,9297
2021-08-02 14:00:00+00:00,InfoPlusDVS,,9822
2021-08-02 15:00:00+00:00,InfoPlusDVS,,9736
2021-08-02 16:00:00+00:00,InfoPlusDVS,,9313
2021-08-02 17:00:00+00:00,InfoPlusDVS,,8498
2021-08-02 18:00:00+00:00,InfoPlusDVS,,7731
2021-08-02 19:00:00+00:00,InfoPlusDVS,,7065
2021-08-02 20:00:00+00:00,InfoPlusDVS,,6738
2021-08-02 21:00:00+00:00,InfoPlusDVS,,5553
2021-08-02 22:00:00+00:00,InfoPlusDVS,,3275
2021-08-02 23:00:00+00:00,InfoPlusDVS,,477
2021-08-03 00:00:00+00:00,InfoPlusDVS,,46
2021-08-03 01:00:00+00:00,InfoPlusDVS,,89
