2021-08-16 02:00:00+00:00,InfoPlusDVS,,1228
2021-08-16 03:00:00+00:00,InfoPlusDVS,,4809
2021-08-16 04:00:00+00:00,InfoPlusDVS,,9563
2021-08-16 05:00:00+00:00,InfoPlusDVS,,9961
2021-08-16 06:00:00+00:00,InfoPlusDVS,,9958
2021-08-16 07:00:00+00:00,InfoPlusDVS,,10777
2021-08-16 08:00:00+00:00,InfoPlusDVS,,10398
2021-08-16 09:00:00+00:00,InfoPlusDVS,,10122
2021-08-16 10:00:00+00:00,InfoPlusDVS,,10603
2021-08-16 11:00:00+00:00,InfoPlusDVS,,10275
2021-08-16 12:00:00+00:00,InfoPlusDVS,,9931
2021-08-16 13:00:00+00:00,InfoPlusDVS,,10019
2021-08-16 14:00:00+00:00,InfoPlusDVS,,10254
2021-08-16 15:00:00+00:00,InfoPlusDVS,,10704
2021-08-16 16:00:00+00:00,InfoPlusDVS,,10132
2021-08-16 17:00:00+00:00,InfoPlusDVS,,8938
2021-08-16 18:00:00+00:00,InfoPlusDVS,,8036
2021-08-16 19:00:00+00:00,InfoPlusDVS,,7520
2021-08-16 20:00:00+00:00,InfoPlusDVS,,8226
2021-08-16 21:00:00+00:00,InfoPlusDVS,,6042
2021-08-16 22:00:00+00:00,InfoPlusDVS,,3370
2021-08-16 23:00:00+00:00,InfoPlusDVS,,432
2021-08-17 00:00:00+00:00,InfoPlusDVS,,43
2021-08-17 01:00:00+00:00,InfoPlusDVS,,85
