2021-08-25 03:00:00+00:00,InfoPlusVTBT,,12
2021-08-25 04:00:00+00:00,InfoPlusVTBT,,4
2021-08-25 05:00:00+00:00,InfoPlusVTBT,,4
2021-08-25 07:00:00+00:00,InfoPlusVTBT,,10
2021-08-25 08:00:00+00:00,InfoPlusVTBT,,12
2021-08-25 09:00:00+00:00,InfoPlusVTBT,,16
2021-08-25 10:00:00+00:00,InfoPlusVTBT,,4
2021-08-25 11:00:00+00:00,InfoPlusVTBT,,18
2021-08-25 12:00:00+00:00,InfoPlusVTBT,,34
2021-08-25 13:00:00+00:00,InfoPlusVTBT,,2
2021-08-25 15:00:00+00:00,InfoPlusVTBT,,4
2021-08-25 21:00:00+00:00,InfoPlusVTBT,,4
