2021-08-19 02:00:00+00:00,InfoPlusDVS,,1392
2021-08-19 03:00:00+00:00,InfoPlusDVS,,4950
2021-08-19 04:00:00+00:00,InfoPlusDVS,,9577
2021-08-19 05:00:00+00:00,InfoPlusDVS,,10675
2021-08-19 06:00:00+00:00,InfoPlusDVS,,10247
2021-08-19 07:00:00+00:00,InfoPlusDVS,,10784
2021-08-19 08:00:00+00:00,InfoPlusDVS,,11072
2021-08-19 09:00:00+00:00,InfoPlusDVS,,10241
2021-08-19 10:00:00+00:00,InfoPlusDVS,,10361
2021-08-19 11:00:00+00:00,InfoPlusDVS,,9902
2021-08-19 12:00:00+00:00,InfoPlusDVS,,9782
2021-08-19 13:00:00+00:00,InfoPlusDVS,,10686
2021-08-19 14:00:00+00:00,InfoPlusDVS,,10632
2021-08-19 15:00:00+00:00,InfoPlusDVS,,12502
2021-08-19 16:00:00+00:00,InfoPlusDVS,,10617
2021-08-19 17:00:00+00:00,InfoPlusDVS,,10219
2021-08-19 18:00:00+00:00,InfoPlusDVS,,9015
2021-08-19 19:00:00+00:00,InfoPlusDVS,,9284
2021-08-19 20:00:00+00:00,InfoPlusDVS,,7773
2021-08-19 21:00:00+00:00,InfoPlusDVS,,5963
2021-08-19 22:00:00+00:00,InfoPlusDVS,,3510
2021-08-19 23:00:00+00:00,InfoPlusDVS,,601
2021-08-20 00:00:00+00:00,InfoPlusDVS,,43
2021-08-20 01:00:00+00:00,InfoPlusDVS,,92
