2021-08-03 02:00:00+00:00,InfoPlusTRB,,554
2021-08-03 03:00:00+00:00,InfoPlusTRB,,160
2021-08-03 05:00:00+00:00,InfoPlusTRB,,231
2021-08-03 06:00:00+00:00,InfoPlusTRB,,317
2021-08-03 07:00:00+00:00,InfoPlusTRB,,130
2021-08-03 09:00:00+00:00,InfoPlusTRB,,12
2021-08-03 10:00:00+00:00,InfoPlusTRB,,105
2021-08-03 11:00:00+00:00,InfoPlusTRB,,43
2021-08-03 12:00:00+00:00,InfoPlusTRB,,274
2021-08-03 13:00:00+00:00,InfoPlusTRB,,277
2021-08-03 14:00:00+00:00,InfoPlusTRB,,607
2021-08-03 15:00:00+00:00,InfoPlusTRB,,478
2021-08-03 16:00:00+00:00,InfoPlusTRB,,1055
2021-08-03 17:00:00+00:00,InfoPlusTRB,,114
2021-08-03 18:00:00+00:00,InfoPlusTRB,,38
2021-08-03 22:00:00+00:00,InfoPlusTRB,,24
