2021-08-02 02:00:00+00:00,InfoPlusDAS,,1039
2021-08-02 03:00:00+00:00,InfoPlusDAS,,4404
2021-08-02 04:00:00+00:00,InfoPlusDAS,,9826
2021-08-02 05:00:00+00:00,InfoPlusDAS,,9902
2021-08-02 06:00:00+00:00,InfoPlusDAS,,9697
2021-08-02 07:00:00+00:00,InfoPlusDAS,,9428
2021-08-02 08:00:00+00:00,InfoPlusDAS,,9462
2021-08-02 09:00:00+00:00,InfoPlusDAS,,9467
2021-08-02 10:00:00+00:00,InfoPlusDAS,,9449
2021-08-02 11:00:00+00:00,InfoPlusDAS,,9345
2021-08-02 12:00:00+00:00,InfoPlusDAS,,9092
2021-08-02 13:00:00+00:00,InfoPlusDAS,,9294
2021-08-02 14:00:00+00:00,InfoPlusDAS,,9942
2021-08-02 15:00:00+00:00,InfoPlusDAS,,9738
2021-08-02 16:00:00+00:00,InfoPlusDAS,,9391
2021-08-02 17:00:00+00:00,InfoPlusDAS,,8629
2021-08-02 18:00:00+00:00,InfoPlusDAS,,7836
2021-08-02 19:00:00+00:00,InfoPlusDAS,,7141
2021-08-02 20:00:00+00:00,InfoPlusDAS,,6889
2021-08-02 21:00:00+00:00,InfoPlusDAS,,5849
2021-08-02 22:00:00+00:00,InfoPlusDAS,,3539
2021-08-02 23:00:00+00:00,InfoPlusDAS,,539
2021-08-03 00:00:00+00:00,InfoPlusDAS,,52
2021-08-03 01:00:00+00:00,InfoPlusDAS,,66
