2021-08-28 03:00:00+00:00,InfoPlusVTBS,,50
2021-08-28 04:00:00+00:00,InfoPlusVTBS,,6
2021-08-28 05:00:00+00:00,InfoPlusVTBS,,12
2021-08-28 06:00:00+00:00,InfoPlusVTBS,,6
2021-08-28 07:00:00+00:00,InfoPlusVTBS,,432
2021-08-28 08:00:00+00:00,InfoPlusVTBS,,18
2021-08-28 09:00:00+00:00,InfoPlusVTBS,,716
2021-08-28 10:00:00+00:00,InfoPlusVTBS,,3
2021-08-28 11:00:00+00:00,InfoPlusVTBS,,1
2021-08-28 12:00:00+00:00,InfoPlusVTBS,,116
2021-08-28 13:00:00+00:00,InfoPlusVTBS,,423
2021-08-28 15:00:00+00:00,InfoPlusVTBS,,12
2021-08-28 17:00:00+00:00,InfoPlusVTBS,,65
2021-08-28 20:00:00+00:00,InfoPlusVTBS,,1
2021-08-28 23:00:00+00:00,InfoPlusVTBS,,2
2021-08-29 00:00:00+00:00,InfoPlusVTBS,,57
2021-08-29 02:00:00+00:00,InfoPlusVTBS,,3
