2021-08-01 02:00:00+00:00,KV6posinfo,,10393
2021-08-01 03:00:00+00:00,KV6posinfo,,12852
2021-08-01 04:00:00+00:00,KV6posinfo,,13401
2021-08-01 05:00:00+00:00,KV6posinfo,,22286
2021-08-01 06:00:00+00:00,KV6posinfo,,33214
2021-08-01 07:00:00+00:00,KV6posinfo,,37585
2021-08-01 08:00:00+00:00,KV6posinfo,,39266
2021-08-01 09:00:00+00:00,KV6posinfo,,40236
2021-08-01 10:00:00+00:00,KV6posinfo,,39735
2021-08-01 11:00:00+00:00,KV6posinfo,,40175
2021-08-01 12:00:00+00:00,KV6posinfo,,40331
2021-08-01 13:00:00+00:00,KV6posinfo,,40274
2021-08-01 14:00:00+00:00,KV6posinfo,,40109
2021-08-01 15:00:00+00:00,KV6posinfo,,40295
2021-08-01 16:00:00+00:00,KV6posinfo,,39892
2021-08-01 17:00:00+00:00,KV6posinfo,,39269
2021-08-01 18:00:00+00:00,KV6posinfo,,38477
2021-08-01 19:00:00+00:00,KV6posinfo,,38146
2021-08-01 20:00:00+00:00,KV6posinfo,,37706
2021-08-01 21:00:00+00:00,KV6posinfo,,37016
2021-08-01 22:00:00+00:00,KV6posinfo,,30255
2021-08-01 23:00:00+00:00,KV6posinfo,,12736
2021-08-02 00:00:00+00:00,KV6posinfo,,6843
2021-08-02 01:00:00+00:00,KV6posinfo,,6911
2021-08-02 02:00:00+00:00,KV6posinfo,,1
