2021-08-11 02:00:00+00:00,InfoPlusDVS,,1259
2021-08-11 03:00:00+00:00,InfoPlusDVS,,4856
2021-08-11 04:00:00+00:00,InfoPlusDVS,,8702
2021-08-11 05:00:00+00:00,InfoPlusDVS,,9374
2021-08-11 06:00:00+00:00,InfoPlusDVS,,10366
2021-08-11 07:00:00+00:00,InfoPlusDVS,,10405
2021-08-11 08:00:00+00:00,InfoPlusDVS,,9333
2021-08-11 09:00:00+00:00,InfoPlusDVS,,9292
2021-08-11 10:00:00+00:00,InfoPlusDVS,,9081
2021-08-11 11:00:00+00:00,InfoPlusDVS,,9104
2021-08-11 12:00:00+00:00,InfoPlusDVS,,9340
2021-08-11 13:00:00+00:00,InfoPlusDVS,,9745
2021-08-11 14:00:00+00:00,InfoPlusDVS,,9931
2021-08-11 15:00:00+00:00,InfoPlusDVS,,9885
2021-08-11 16:00:00+00:00,InfoPlusDVS,,9243
2021-08-11 17:00:00+00:00,InfoPlusDVS,,8649
2021-08-11 18:00:00+00:00,InfoPlusDVS,,7663
2021-08-11 19:00:00+00:00,InfoPlusDVS,,7266
2021-08-11 20:00:00+00:00,InfoPlusDVS,,6823
2021-08-11 21:00:00+00:00,InfoPlusDVS,,5497
2021-08-11 22:00:00+00:00,InfoPlusDVS,,3221
2021-08-11 23:00:00+00:00,InfoPlusDVS,,521
2021-08-12 00:00:00+00:00,InfoPlusDVS,,45
2021-08-12 01:00:00+00:00,InfoPlusDVS,,84
