2021-08-02 02:00:00+00:00,KV6posinfo,,8823
2021-08-02 03:00:00+00:00,KV6posinfo,,28462
2021-08-02 04:00:00+00:00,KV6posinfo,,46809
2021-08-02 05:00:00+00:00,KV6posinfo,,51518
2021-08-02 06:00:00+00:00,KV6posinfo,,52844
2021-08-02 07:00:00+00:00,KV6posinfo,,51980
2021-08-02 08:00:00+00:00,KV6posinfo,,53918
2021-08-02 09:00:00+00:00,KV6posinfo,,57099
2021-08-02 10:00:00+00:00,KV6posinfo,,56836
2021-08-02 11:00:00+00:00,KV6posinfo,,57181
2021-08-02 12:00:00+00:00,KV6posinfo,,57457
2021-08-02 13:00:00+00:00,KV6posinfo,,57519
2021-08-02 14:00:00+00:00,KV6posinfo,,59165
2021-08-02 15:00:00+00:00,KV6posinfo,,60476
2021-08-02 16:00:00+00:00,KV6posinfo,,58439
2021-08-02 17:00:00+00:00,KV6posinfo,,52852
2021-08-02 18:00:00+00:00,KV6posinfo,,48566
2021-08-02 19:00:00+00:00,KV6posinfo,,46518
2021-08-02 20:00:00+00:00,KV6posinfo,,44497
2021-08-02 21:00:00+00:00,KV6posinfo,,42125
2021-08-02 22:00:00+00:00,KV6posinfo,,34121
2021-08-02 23:00:00+00:00,KV6posinfo,,13915
2021-08-03 00:00:00+00:00,KV6posinfo,,6948
2021-08-03 01:00:00+00:00,KV6posinfo,,6447
2021-08-03 02:00:00+00:00,KV6posinfo,,1
