2021-08-07 05:00:00+00:00,InfoPlusVTBS,,23
2021-08-07 07:00:00+00:00,InfoPlusVTBS,,6
2021-08-07 09:00:00+00:00,InfoPlusVTBS,,3
2021-08-07 10:00:00+00:00,InfoPlusVTBS,,27
2021-08-07 11:00:00+00:00,InfoPlusVTBS,,6
2021-08-07 12:00:00+00:00,InfoPlusVTBS,,6
2021-08-07 14:00:00+00:00,InfoPlusVTBS,,3
2021-08-07 16:00:00+00:00,InfoPlusVTBS,,14
2021-08-07 18:00:00+00:00,InfoPlusVTBS,,12
2021-08-07 21:00:00+00:00,InfoPlusVTBS,,32
2021-08-07 22:00:00+00:00,InfoPlusVTBS,,8
2021-08-08 00:00:00+00:00,InfoPlusVTBS,,81
