2021-08-19 02:00:00+00:00,InfoPlusVTBS,,34
2021-08-19 03:00:00+00:00,InfoPlusVTBS,,37
2021-08-19 04:00:00+00:00,InfoPlusVTBS,,13
2021-08-19 05:00:00+00:00,InfoPlusVTBS,,114
2021-08-19 07:00:00+00:00,InfoPlusVTBS,,6
2021-08-19 08:00:00+00:00,InfoPlusVTBS,,6
2021-08-19 09:00:00+00:00,InfoPlusVTBS,,21
2021-08-19 11:00:00+00:00,InfoPlusVTBS,,19
2021-08-19 13:00:00+00:00,InfoPlusVTBS,,12
2021-08-19 14:00:00+00:00,InfoPlusVTBS,,2
2021-08-19 15:00:00+00:00,InfoPlusVTBS,,3
2021-08-19 16:00:00+00:00,InfoPlusVTBS,,24
2021-08-19 17:00:00+00:00,InfoPlusVTBS,,48
2021-08-19 18:00:00+00:00,InfoPlusVTBS,,9
2021-08-19 22:00:00+00:00,InfoPlusVTBS,,188
2021-08-20 01:00:00+00:00,InfoPlusVTBS,,6
