2021-08-28 04:00:00+00:00,InfoPlusPIL,,17
2021-08-28 05:00:00+00:00,InfoPlusPIL,,3
2021-08-28 06:00:00+00:00,InfoPlusPIL,,3
2021-08-28 07:00:00+00:00,InfoPlusPIL,,1
2021-08-28 09:00:00+00:00,InfoPlusPIL,,1
2021-08-28 10:00:00+00:00,InfoPlusPIL,,8
2021-08-28 11:00:00+00:00,InfoPlusPIL,,3
2021-08-28 12:00:00+00:00,InfoPlusPIL,,9
2021-08-28 13:00:00+00:00,InfoPlusPIL,,6
2021-08-28 14:00:00+00:00,InfoPlusPIL,,4
2021-08-28 19:00:00+00:00,InfoPlusPIL,,9
2021-08-28 21:00:00+00:00,InfoPlusPIL,,5
2021-08-28 22:00:00+00:00,InfoPlusPIL,,2
2021-08-28 23:00:00+00:00,InfoPlusPIL,,1
2021-08-29 00:00:00+00:00,InfoPlusPIL,,4
