2021-08-27 04:00:00+00:00,InfoPlusPIL,,17
2021-08-27 05:00:00+00:00,InfoPlusPIL,,5
2021-08-27 07:00:00+00:00,InfoPlusPIL,,16
2021-08-27 08:00:00+00:00,InfoPlusPIL,,8
2021-08-27 09:00:00+00:00,InfoPlusPIL,,17
2021-08-27 10:00:00+00:00,InfoPlusPIL,,1
2021-08-27 11:00:00+00:00,InfoPlusPIL,,3
2021-08-27 12:00:00+00:00,InfoPlusPIL,,10
2021-08-27 13:00:00+00:00,InfoPlusPIL,,13
2021-08-27 14:00:00+00:00,InfoPlusPIL,,9
2021-08-27 15:00:00+00:00,InfoPlusPIL,,9
2021-08-27 16:00:00+00:00,InfoPlusPIL,,18
2021-08-27 17:00:00+00:00,InfoPlusPIL,,5
2021-08-27 18:00:00+00:00,InfoPlusPIL,,9
2021-08-27 19:00:00+00:00,InfoPlusPIL,,7
2021-08-27 21:00:00+00:00,InfoPlusPIL,,4
2021-08-27 22:00:00+00:00,InfoPlusPIL,,4
2021-08-27 23:00:00+00:00,InfoPlusPIL,,4
2021-08-28 00:00:00+00:00,InfoPlusPIL,,4
